﻿Immigracions. Per municipi de destinació i lloc de procedència
Montmeló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081350&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;156;118;20;27;321
2021;141;133;18;29;321
2020;122;118;13;20;273
2019;157;132;16;61;366
2018;128;110;19;40;297
2017;128;122;16;49;315
2016;123;101;17;42;283
2015;147;100;17;41;305
2014;155;117;24;54;350
2013;145;124;20;47;336
2012;148;150;22;49;369
2011;148;112;32;24;316
2010;136;109;26;46;317
2009;174;116;13;47;350
2008;147;132;19;62;360
2007;147;123;14;44;328
2006;153;151;16;63;383
2005;181;155;10;44;390
2004;172;139;16;35;362
2003;146;125;15;39;325
2002;148;145;12;35;340
2001;84;92;12;34;222
2000;132;88;10;38;268
1999;147;116;8;34;305
1998;184;251;9;30;474
1997;167;173;10;34;384
1995;115;84;2;32;233
1994;68;97;6;42;213
1993;76;90;6;35;207
1992;84;81;2;31;198
1990;57;110;5;44;216
1989;78;154;10;56;298
1988;92;75;10;35;212

