﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Sant Just Desvern. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082212&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1122;1256;1186;1120;936;924;1093;1448;1729;1761;1477;1206;951;948;886;692;497;574;19806
Catalonia;1055;1088;1001;875;753;695;762;962;1176;1274;1038;844;657;545;455;368;220;285;14053
Barcelona;1049;1081;990;867;741;686;724;917;1130;1235;1004;792;616;469;383;317;186;242;13429
Girona;3;3;2;0;7;2;11;8;14;9;8;12;9;7;10;10;10;10;135
Lleida;2;4;7;2;4;5;14;19;15;13;15;27;21;51;32;23;9;19;282
Tarragona;1;0;2;6;1;2;13;18;17;17;11;13;11;18;30;18;15;14;207
Rest of Spain;19;17;28;28;20;26;60;151;129;147;139;154;195;316;346;262;236;267;2540
Andalucía;2;1;7;5;3;8;16;27;15;23;28;38;73;143;118;85;84;94;770
Aragón;1;2;3;3;1;1;3;14;13;13;15;20;20;30;25;29;18;32;243
Principado de Asturias;1;0;0;2;0;0;0;4;7;9;7;4;2;2;5;2;1;1;47
Illes Balears;1;3;3;2;1;2;5;10;4;12;1;3;1;2;3;2;1;3;59
Canarias;0;0;2;2;0;0;2;3;2;3;0;1;1;0;5;1;2;2;26
Cantabria;0;0;0;3;1;0;2;2;4;2;3;0;0;5;0;6;1;1;30
Castilla - La Mancha;0;0;0;1;0;0;4;4;3;1;5;10;14;21;38;20;23;16;160
Castilla y León;0;0;0;0;0;1;6;8;14;16;12;16;14;30;40;22;20;29;228
Comunitat Valenciana;1;3;2;4;1;1;5;24;17;9;23;5;9;16;21;16;14;15;186
Extremadura;1;0;0;0;2;2;0;4;5;7;4;20;29;28;37;33;25;25;222
Galicia;0;0;0;0;1;1;2;10;13;8;14;5;16;11;25;19;24;28;177
Comunidad de Madrid;8;5;9;5;8;6;11;27;16;28;18;19;2;10;10;12;6;6;206
Región de Murcia;0;0;1;0;0;1;1;3;2;0;1;2;5;7;7;10;11;12;63
Comunidad Foral de Navarra;0;1;0;0;0;1;1;1;0;1;3;1;1;1;5;1;2;2;21
País Vasco;3;1;1;1;0;2;2;9;14;12;4;10;3;2;3;3;1;1;72
La Rioja;0;1;0;0;2;0;0;0;0;3;0;0;1;2;0;1;2;0;12
Ceuta y Melilla;1;0;0;0;0;0;0;1;0;0;1;0;4;6;4;0;1;0;18
Foreign;48;151;157;217;163;203;271;335;424;340;300;208;99;87;85;62;41;22;3213

