﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Guiamets, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430705
;2009;1999
      Total;;
 explot.;70;78
 jornades;19916;21462
 UTA;81;87
     Mà d'obra familiar;;
 total;;
  explot.;68;78
 nombre persones;174;189
  jornades;17495;19740
  UTA;70;80
 titular;;
 nombre persones;68;78
  jornades;9615;10769
  UTA;36;42
 altres familiars;;
  explot.;68;59
 nombre persones;106;111
  jornades;7880;8971
  UTA;34;38
       Mà d'obra assalariada;;
 total;;
  explot.;17;33
  jornades;2407;1721
  UTA;11;8
 fixa;;
  explot.;12;2
 nombre persones;28;2
  jornades;1563;378
  UTA;7;2
 eventual;;
  explot.;9;32
  jornades;844;1343
  UTA;4;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;1
 jornades;15;1
 UTA;0;0

