﻿Localització de l'ocupació per professions (CCO-94)
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080137&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;23;15;38
Tècnics i professionals científics i intel·lectuals;5;17;22
Tècnics i professionals de suport;9;30;39
Empleats administratius;10;33;43
Treballadors de serveis i venedors de comerç;28;38;66
Treballadors qualificats en act. agràries i pesqueres;44;4;48
Artesans i treballadors qualificats de les indústries i la construcció;30;47;77
Operadors d'instal·lacions i maquinària, i muntadors;28;29;57
Treballadors no qualificats;31;20;51
Forces armades;0;0;0
Total;208;233;441

