﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Olius. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:251517
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;3
De 31 a 45 m²;3;9;12
De 46 a 60 m²;3;6;9
De 61 a 75 m²;12;9;21
De 76 a 90 m²;42;12;57
De 91 a 105 m²;24;9;30
De 106 a 120 m²;36;15;51
De 121 a 150 m²;81;24;105
De 151 a 180 m²;51;18;69
Més de 180 m²;69;21;90
No hi consta;3;3;3
Total;324;123;450

