﻿Parc de vehicles. Índex de motorització
Térmens
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252206&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;508,51;50,41;153,75;763,08
2011;542,41;57,20;158,45;811,97
2010;526,18;56,94;160,99;796,47
2009;536,46;57,29;154,95;809,24
2008;544,38;51,94;157,79;817,23
2007;539,96;53,73;159,17;826,73
2006;505,55;50,95;146,31;760,94
2005;495,01;47,90;137,72;728,54
2004;488,07;42,26;141,10;717,11
2003;482,07;40,89;143,47;709,47
2002;468,25;38,96;151,52;698,41
2001;446,48;34,51;140,85;657,04
2000;447,61;34,21;131,15;642,20
1999;417,92;32,26;124,01;600,72
1998;388,53;32,97;119,00;567,74
1997;360,46;32,83;119,20;534,62
1996;349,04;32,83;107,78;512,49
1995;332,87;30,64;98,19;487,47
1994;321,48;33,47;97,63;478,38
1993;307,85;30,15;93,27;457,92
1992;307,97;32,01;94,59;456,61
1991;290,92;30,74;91,49;431,74

