﻿Población. Por año de llegada a la vivienda
Tona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082830&lang=es
;2021
2020;597
2019;549
2018;516
2017;381
2016;345
2011-2015;999
2001-2010;2025
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;342
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;999
No consta;1611
Total;8364

