﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Viladecavalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:083008&lang=en
;1999;1989
      Total;;
 explot.;24;52
 UTA;13;32
     Mà d'obra familiar;;
 total;;
  explot.;18;48
 nombre persones;29;79
  UTA;8;23
 titular;;
 nombre persones;18;48
  UTA;5;16
 cònjuge;;
 nombre persones;5;13
 altres familiars;;
  UTA;2;4
   explot.;4;15
 nombre persones;6;18
  UTA;1;3
       Mà d'obra assalariada;;
 total;;
  explot.;9;10
   UTA;5;10
 fixa;;
  explot.;6;7
 nombre persones;7;14
  UTA;3;9
 eventual;;
  explot.;5;5
   UTA;2;0

