﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Armentera, l'. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170118&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;23;19;42;5;7;12;28;26;54
De 5 a 9 años;33;24;57;0;4;4;33;28;61
De 10 a 14 años;24;26;50;4;2;6;28;28;56
De 15 a 19 años;23;29;52;6;2;8;29;31;60
De 20 a 24 años;10;14;24;6;5;11;16;19;35
De 25 a 29 años;17;14;31;6;4;10;23;18;41
De 30 a 34 años;14;24;38;12;9;21;26;33;59
De 35 a 39 años;27;31;58;10;8;18;37;39;76
De 40 a 44 años;38;38;76;12;7;19;50;45;95
De 45 a 49 años;39;37;76;21;6;27;60;43;103
De 50 a 54 años;32;33;65;12;4;16;44;37;81
De 55 a 59 años;28;35;63;7;2;9;35;37;72
De 60 a 64 años;25;25;50;5;5;10;30;30;60
De 65 a 69 años;34;27;61;2;3;5;36;30;66
De 70 a 74 años;23;23;46;2;0;2;25;23;48
De 75 a 79 años;15;15;30;1;1;2;16;16;32
De 80 a 84 años;12;20;32;0;1;1;12;21;33
85 años o más;11;20;31;0;0;0;11;20;31
Total;428;454;882;111;70;181;539;524;1063

