﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sagàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081884&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;8;13;21;22;18;40;1;0;1;1;0;1;2;0;2;34;31;65
Població desocupada que busca la primera feina;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3
Població desocupada que ha treballat abans;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Total població activa;9;16;25;23;19;42;1;0;1;1;0;1;2;0;2;36;35;71
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;1;5;10;5;15;3;8;11;1;0;1;0;0;0;18;14;32
Població amb incapacitat permanent;2;0;2;2;4;6;0;1;1;0;0;0;0;0;0;4;5;9
Població estudiant;17;16;33;0;0;0;0;0;0;0;0;0;0;0;0;17;16;33
Feines de la llar;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;4;4
Població amb una altra situació d'inactivitat;2;1;3;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4
Total població inactiva;25;18;43;12;13;25;3;10;13;1;0;1;0;0;0;41;41;82
Total;34;34;68;35;32;67;4;10;14;2;0;2;2;0;2;77;76;153

