﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Susanna
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082613&lang=es
;2001
Dret;7
Magisteri;31
Ciències socials;79
Arts i humanitats;24
Informàtica;11
Enginyeries;21
Formació tècnica;74
Ciències;16
Arquitectura i construcció;5
Agricultura i veterinària;12
Salut i serveis socials;56
Altres serveis;57
Total;393

