﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430884&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;2;2;4;1;1;2;0;3;3;46;10;56;0;0;0;5;3;8;14;2;16;0;0;0;69;21;90
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;12;2;14;5;0;5;11;13;24;2;1;3;1;0;1;1;0;1;22;8;30;21;6;27;9;4;13;0;0;0;84;34;118
Electricitat, gas i aigua;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;2;5
Construcció;4;0;4;1;1;2;2;4;6;2;0;2;3;0;3;0;0;0;43;1;44;14;0;14;17;1;18;0;0;0;86;7;93
Comerç i reparació;10;14;24;2;0;2;5;5;10;2;3;5;4;17;21;0;0;0;14;1;15;10;4;14;1;4;5;0;0;0;48;48;96
Hostaleria;5;3;8;0;0;0;0;3;3;3;0;3;14;11;25;0;0;0;3;0;3;0;1;1;2;4;6;0;0;0;27;22;49
Transport i comunicacions;1;0;1;1;0;1;7;1;8;0;2;2;1;0;1;0;0;0;0;0;0;11;0;11;0;0;0;0;0;0;21;3;24
Mediació financera;4;0;4;0;0;0;2;4;6;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13
Immob, lloguers i ser. emp.;3;3;6;4;3;7;6;5;11;1;3;4;1;2;3;0;0;0;1;0;1;1;0;1;0;3;3;0;0;0;17;19;36
Adm. pública, defensa i SS;1;1;2;3;1;4;4;0;4;5;3;8;2;0;2;0;0;0;2;0;2;1;0;1;5;4;9;0;0;0;23;9;32
Educació;1;0;1;11;24;35;0;2;2;0;2;2;0;2;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;13;31;44
Sanitat i serveis socials;0;1;1;0;8;8;0;3;3;0;1;1;2;4;6;0;0;0;1;0;1;2;1;3;0;2;2;0;0;0;5;20;25
Altres serveis;0;4;4;3;0;3;0;1;1;0;1;1;0;3;3;0;0;0;0;1;1;1;0;1;1;2;3;0;0;0;5;12;17
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;41;28;69;31;38;69;41;43;84;19;17;36;28;43;71;48;10;58;86;11;97;68;17;85;49;27;76;0;0;0;411;234;645

