﻿Population. By year of arrival in the municipality and sex
Santa Coloma de Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082444&lang=en
;Males;Females;Total
2020;195;186;384
2019;159;186;348
2018;135;126;261
2017;150;135;285
2016;96;96;189
2011-2015;354;366;717
2001_2010;1050;1134;2184
1991-2000;600;555;1158
1981-1990;153;186;339
Before 1981;210;297;507
He has always lived there;954;960;1914
Total;4053;4236;8286

