﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Vilablareix
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:172155&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3000;2904;2769;2023;1693;1143;922;810
Barcelona;315;300;276;162;142;88;82;59
Girona;2655;2577;2469;1843;1533;1043;830;744
Lleida;15;15;15;12;9;7;7;4
Tarragona;9;12;9;6;9;5;3;3
Resto de España;342;342;330;348;310;166;93;86
Andalucía;177;177;174;191;157;93;42;41
Aragón;18;18;18;17;19;14;8;8
Principado de Asturias;0;0;3;1;1;0;1;1
Illes Balears;3;3;3;6;3;1;4;1
Canarias;3;0;0;0;2;0;0;0
Cantabria;0;0;0;0;0;0;0;1
Castilla - La Mancha;24;24;24;22;27;8;6;4
Castilla y León;30;33;36;34;33;16;17;19
Comunitat Valenciana;15;15;15;13;8;3;1;0
Extremadura;36;36;33;32;27;13;8;6
Galicia;15;9;9;8;11;6;3;2
Comunidad de Madrid;9;9;9;15;10;5;1;1
Región de Murcia;3;3;0;2;6;3;0;0
Comunidad Foral de Navarra;3;0;3;1;0;0;0;0
País Vasco;6;6;3;4;3;2;1;1
La Rioja;0;0;0;0;2;1;0;0
Ceuta y Melilla;3;0;0;2;1;1;1;1
Extranjero;165;150;123;59;31;14;5;5
Total;3507;3399;3225;2430;2034;1323;1020;901

