﻿Indicadores de viviendas
Llorenç del Penedès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430748&lang=es
;2021
Proporción de viviendas principales (%);77,3
Proporción de viviendas no principales (%);22,7
Proporción de viviendas principales de propiedad (%);83,9
Proporción de viviendas principales de alquiler (%);11,2
Proporción de viviendas principales en otro régimen de tenencia (%);4,9
Proporción de viviendas principales de hasta 45 m2 (%);0,8
Proporción de viviendas principales de 46 m2 a 60 m2 (%);2,1
Proporción de viviendas principales de 61 m2 a 90 m2 (%);29,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);30,8
Proporción de viviendas principales de más de 120 m2 (%);35,6
Proporción de viviendas principales construidas hasta 1950 (%);15,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);9,5
Proporción de viviendas principales construidas de 1971 a 1980 (%);12,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);27,6
Proporción de viviendas principales construidas en 2001 o después (%);34,9

