﻿Persona de referència. Per sexe i edat
Castellví de Rosanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080667
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;2;2
De 25 a 29 anys;9;10;19
De 30 a 34 anys;26;23;49
De 35 a 39 anys;42;20;62
De 40 a 44 anys;36;17;53
De 45 a 49 anys;40;8;48
De 50 a 54 anys;30;14;44
De 55 a 59 anys;28;9;37
De 60 a 64 anys;19;4;23
De 65 a 69 anys;17;2;19
De 70 a 74 anys;15;4;19
De 75 anys i més;20;12;32
Total;282;125;407

