﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Pallaresos, els. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431009&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;1;7;39;79;211;179;107;61;685
Nascuts a Catalunya;0;0;1;3;0;3;11;7;11;36
Nascuts a Barcelona;0;0;0;0;0;2;3;1;3;9
Nascuts a Girona;0;0;0;0;0;0;1;0;0;1
Nascuts a Lleida;0;0;0;0;0;0;2;1;1;4
Nascuts a Tarragona;0;0;1;3;0;1;5;5;7;22
Nascuts a la resta de l'Estat;1;1;6;35;79;199;152;82;39;594
Nascuts a Andalusia;0;0;1;15;50;108;66;32;10;282
Nascuts a Aragó;0;0;1;4;9;17;17;12;4;64
Nascuts a Astúries;0;0;0;0;0;2;1;1;0;4
Nascuts a les Balears;0;0;0;0;0;1;0;1;0;2
Nascuts a les Canàries;0;0;0;0;0;0;0;0;1;1
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;2;0;3;14;10;9;4;42
Nascuts a Castella i Lleó;0;0;0;0;4;15;16;4;9;48
Nascuts a la Comunitat Valenciana;1;1;0;5;0;5;5;7;4;28
Nascuts a Extremadura;0;0;0;5;8;24;13;4;0;54
Nascuts a Galícia;0;0;0;1;0;3;7;3;0;14
Nascuts a Madrid;0;0;0;2;0;2;2;4;2;12
Nascuts a Múrcia;0;0;2;2;4;2;5;1;0;16
Nascuts a Navarra;0;0;0;0;0;0;2;1;0;3
Nascuts al País Basc;0;0;0;0;0;4;7;3;5;19
Nascuts a la Rioja;0;0;0;1;1;0;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;0;0;2;1;0;0;3
Nascuts a l'estranger;0;0;0;1;0;9;16;18;11;55

