﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Saus, Camallera i Llampaies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171870&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;12;28;25;30;27;17;34;25;22;18;59;315
dones;26;10;23;27;20;28;27;24;15;22;11;93;326
total;44;22;51;52;50;55;44;58;40;44;29;152;641
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;2;0;5;9
dones;1;0;0;0;0;0;0;0;0;2;0;2;5
total;2;0;0;0;0;0;0;0;1;4;0;7;14
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;1;1;0;3;3;4;2;12;29
dones;7;0;0;1;0;0;1;0;1;2;3;23;38
total;10;0;0;1;1;1;1;3;4;6;5;35;67
Primer grau;;;;;;;;;;;;;
homes;14;1;0;2;1;6;2;5;4;6;8;30;79
dones;18;0;0;2;0;1;4;6;3;7;4;47;92
total;32;1;0;4;1;7;6;11;7;13;12;77;171
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;11;10;12;11;9;15;10;6;8;8;108
dones;0;7;6;6;7;7;11;10;8;7;3;16;88
total;0;15;17;16;19;18;20;25;18;13;11;24;196
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;1;4;2;0;0;0;0;0;2;11
dones;0;0;2;1;2;4;0;2;0;0;1;1;13
total;0;0;4;2;6;6;0;2;0;0;1;3;24
FP grau superior;;;;;;;;;;;;;
homes;0;0;8;3;1;2;0;1;1;1;0;0;17
dones;0;0;4;3;1;0;0;0;1;0;0;0;9
total;0;0;12;6;2;2;0;1;2;1;0;0;26
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;4;5;5;1;3;5;3;1;0;1;31
dones;0;3;9;4;6;4;3;3;2;1;0;4;39
total;0;6;13;9;11;5;6;8;5;2;0;5;70
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;2;2;2;2;2;1;1;0;1;16
dones;0;0;2;5;2;4;5;2;0;3;0;0;23
total;0;0;5;7;4;6;7;4;1;4;0;1;39
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;4;2;1;3;2;1;0;0;15
dones;0;0;0;5;2;8;3;1;0;0;0;0;19
total;0;0;0;7;6;10;4;4;2;1;0;0;34

