﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tortosa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431554&lang=es
;2001;1996;1991
Agricultura i ramaderia;865;674;971
Pesca;14;2;8
Indústries extractives;3;3;13
Indústries manufactureres;2342;2586;2889
Electricitat gas i aigua;65;75;83
Construcció;1180;691;799
Comerç i reparació;2493;1667;1796
Hostaleria;482;362;323
Transport i comunicacions;525;476;463
Mediació financera;316;303;331
Immob. lloguers i serveis empr.;782;731;559
Adm. pública, defensa i SS;735;816;586
Educació;816;691;695
Sanitat i serveis socials;1092;842;810
Altres serveis;341;349;299
Personal domèstic;138;35;80
Organismes extraterrit.;1;0;0
Total;12190;10303;10705

