﻿Habitatges construïts de nova planta
Canyelles
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080431&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;25;0;18;14
2021;0;35;0;11;9
2020;0;12;0;14;9
2019;0;18;0;10;11
2018;0;19;0;4;4
2017;0;8;0;5;4
2016;0;10;0;9;8
2015;0;8;0;6;8
2014;0;4;0;6;2
2013;0;2;0;8;1
2012;0;3;0;32;11
2011;0;4;0;35;14
2010;0;4;0;43;9
2009;0;2;0;48;45
2008;0;35;0;100;93
2007;0;118;0;98;105
2006;0;143;0;103;89
2005;0;130;0;77;106
2004;0;136;0;87;82
2003;0;96;0;67;96
2002;0;91;0;70;60
2001;0;71;0;81;69
2000;0;99;0;56;62
1999;0;104;0;38;51
1998;0;45;0;34;44
1997;0;54;0;23;28
1996;1;36;1;33;39
1995;0;40;0;25;33
1994;0;41;0;25;26
1993;1;55;0;63;71
1992;1;83;0;25;28

