﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vendrell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431634
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;412;0;0;0;0;0;0;0;0;412
De 15 a 19 anys;608;14;2;1;0;0;0;0;0;625
De 20 a 24 anys;534;107;20;2;5;0;0;0;0;668
De 25 a 29 anys;327;205;123;23;0;1;0;1;1;681
De 30 a 34 anys;119;156;256;54;11;5;2;0;0;603
De 35 a 39 anys;73;71;258;105;30;8;1;1;0;547
De 40 a 44 anys;55;52;205;109;39;15;9;1;1;486
De 45 a 49 anys;35;42;138;113;51;25;7;1;2;414
De 50 a 54 anys;33;45;112;95;41;18;10;3;8;365
De 55 a 59 anys;37;47;134;79;38;19;9;2;7;372
De 60 a 64 anys;64;43;102;63;36;21;19;1;6;355
De 65 a 69 anys;58;81;100;49;24;16;8;3;3;342
De 70 a 74 anys;59;52;61;32;15;14;9;4;6;252
De 75 anys i més;109;88;112;59;30;9;11;8;6;432
Total;2523;1003;1623;784;320;151;85;25;40;6554

