﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Selva del Camp, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:431457&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;75;78;153;12;15;21;18;15;33;105;105;210
2019;60;63;126;6;12;18;27;15;39;93;87;183
2018;69;60;129;15;6;18;12;24;39;96;90;186
2017;60;72;135;12;12;21;12;15;27;84;96;180
2016;45;42;84;3;9;12;12;12;24;60;60;123
2011-2015;162;165;333;33;18;54;33;45;78;231;228;459
2001-2010;363;351;714;72;66;138;69;75;147;501;492;996
1991-2000;183;189;375;30;36;66;15;18;30;231;243;474
1981-1990;75;87;162;27;30;54;6;3;9;105;120;225
Antes de 1981;264;276;543;114;117;231;0;3;3;381;393;777
Siempre ha vivido;972;924;1893;0;0;0;0;0;0;969;924;1893
Total;2334;2310;4641;321;318;633;210;219;429;2859;2847;5706

