﻿Bovins
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:172076&lang=es
;2009
     Total;
 explot.;59
 caps;5682
     Vaques;
 total;
 explot.;44
 caps;2444
 de llet;
 explot.;12
 caps;1419
 altres;
 explot.;37
 caps;1025
       Altres bovins de 24 mesos i més;
 total;
 explot.;37
 caps;566
 mascles;
 explot.;29
 caps;47
 braves;
 explot.;26
 caps;519
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;29
 caps;1068
 mascles;
 explot.;16
 caps;528
 femelles;
 explot.;26
 caps;540
             Bovins de menys de 12 mesos;
 explot.;45
 caps;1604

