﻿Población. Por año de llegada a España y sexo
Cubelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080749&lang=es
;Hombres;Mujeres;Total
2020;57;48;105
2019;96;117;213
2018;87;84;168
2017;78;93;168
2016;60;60;120
2011-2015;165;174;339
2001-2010;549;579;1128
1991-2000;111;108;219
1981-1990;45;36;81
Antes de 1981;54;72;123
Siempre ha vivido;6843;6600;13440
Total;8145;7968;16110

