﻿Eleccions al Parlament de Catalunya. Dades generals
Pallars Jussà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:25&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;9805;5715;5536;64;115;58,3;41,7
2017;9833;7830;7757;44;29;79,6;20,4
2015;9954;7683;7590;58;35;77,2;22,8
2012;10374;7137;6954;108;75;68,8;31,2
2010;10282;6450;6154;243;53;62,7;37,3
2006;10282;6512;6343;136;33;63,3;36,7
2003;10458;7152;7058;64;30;68,4;31,6
1999;10690;6510;6437;51;22;60,9;39,1
1995;10868;7292;7204;59;29;67,1;32,9
1992;10996;6770;6654;78;38;61,6;38,4
1988;11260;6782;6681;60;41;60,2;39,8
1984;11770;7362;7301;34;27;62,6;37,5
1980;12051;6866;6768;37;61;57,0;43,0

