﻿Conreus llenyosos: olivera
Térmens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252206&lang=es
;2009
     Total;
 explot.;13
 ha;16
      Secà;
 explot.;7
 ha;15
       Regadiu;
 explot.;6
 ha;2
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;12
 ha;16
 secà;
 explot.;7
 ha;15
 regadiu;
 explot.;5
 ha;1

