﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Jafre. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170852&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;6;2;0;2;2;1;0;0;13
4 habitacions;17;3;0;0;0;4;4;0;28
5 habitacions;15;6;1;3;0;0;4;3;32
6 habitacions;12;4;0;2;1;0;7;3;29
7 habitacions;2;3;0;1;0;1;0;1;8
8 habitacions;0;1;0;1;0;0;1;0;3
9 habitacions;2;1;0;0;0;0;1;0;4
10 habitacions i més;2;2;0;0;0;0;0;0;4
Total;56;22;1;9;3;6;17;7;121

