﻿Població a 1 de gener. Per sexe
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
 A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:25
;Homes;Dones;Total
2023;6851;6519;13370
2022;6756;6443;13199
2021;6710;6460;13170
2020;6774;6453;13227
2019;6695;6385;13080
2018;6706;6385;13091
2017;6827;6453;13280
2016;6915;6538;13453
2015;6973;6636;13609
2014;6866;6664;13530
2013;6883;6724;13607
2012;7270;6843;14113
2011;7383;6991;14374
2010;7047;6931;13978
2009;7010;6830;13840
2008;6984;6731;13715
2007;6835;6632;13467
2006;6417;6231;12648
2005;6369;6197;12566
2004;6397;6315;12712
2003;6296;6267;12563
2002;6194;6186;12380
2001;6181;6209;12390
2000;6231;6211;12442
1999;6220;6232;12452
1998;6238;6244;12482

