﻿Població a 1 de gener. Per sexe i edat quinquennal
Collsuspina. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080706
;Homes;Dones;Total
De 0 a 4 anys;12;16;28
De 5 a 9 anys;13;14;27
De 10 a 14 anys;16;15;31
De 15 a 19 anys;6;7;13
De 20 a 24 anys;8;10;18
De 25 a 29 anys;7;5;12
De 30 a 34 anys;6;12;18
De 35 a 39 anys;10;8;18
De 40 a 44 anys;13;12;25
De 45 a 49 anys;19;30;49
De 50 a 54 anys;16;7;23
De 55 a 59 anys;17;11;28
De 60 a 64 anys;15;10;25
De 65 a 69 anys;8;16;24
De 70 a 74 anys;11;9;20
De 75 a 79 anys;10;8;18
De 80 a 84 anys;9;3;12
De 85 a 89 anys;2;6;8
De 90 a 94 anys;1;0;1
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;199;199;398

