﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081350
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;2;6;8
Pesca;3;0;3
Indústries extractives;1;0;1
Indústries manufactureres;503;1309;1812
Energia elèctrica, gas i aigua;2;10;12
Construcció;82;133;215
Comerç i reparacions;225;246;471
Hoteleria;70;62;132
Transport, emmagatzematge i comunicacions;45;107;152
Mediació financera;9;39;48
"Activitats immobiliàries, lloguer; serveis empresarials";56;106;162
Administració pública, defensa i SS obligatòria;85;57;142
Educació;38;108;146
Activitats sanitàries i veterinàries, serveis socials;22;31;53
"Altres activitats socials i serveis; serveis personals";54;49;103
Llars que ocupen personal domèstic;17;14;31
Organismes extraterritorials;0;0;0
Total;1214;2277;3491

