﻿Habitatges principals. Per superfície útil i instal·lacions
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172305&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;0;1;1;2;1;2;2;1;1;4;2;0;17
Amb aigua corrent subministrament privat;0;0;1;2;3;3;5;24;17;7;18;9;4;14;9;7;123
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;2;3;4;6;24;17;9;19;9;4;18;10;7;133
Sense aigua calenta central;0;0;0;0;0;0;0;2;1;0;1;1;1;0;1;0;7
Amb gas per canonades;0;0;1;2;3;3;6;25;18;9;19;10;5;17;11;7;136
Sense gas per canonades;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;4
Calefacció col·lectiva;0;0;0;0;0;0;0;1;2;0;0;2;1;0;0;0;6
Calefacció individual;0;0;0;0;1;0;2;6;9;6;10;6;3;14;7;3;67
Calefacció aparells mòbils;0;0;1;2;1;4;3;13;7;3;9;2;1;3;4;3;56
Sense calefacció;0;0;0;0;1;0;1;6;0;0;1;0;0;1;0;1;11
Amb línia telefònica;0;0;1;2;3;4;6;21;16;9;19;10;5;17;10;6;129
Sense línia telefònica;0;0;0;0;0;0;0;5;2;0;1;0;0;1;1;1;11
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;1;0;0;1;1;1;1;1;1;6;2;1;16
Sense refrigeració;0;0;1;2;2;4;6;25;17;8;19;9;4;12;9;6;124
Total;0;0;1;2;3;4;6;26;18;9;20;10;5;18;11;7;140

