﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pinell de Solsonès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:251667
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;20;16;..;..;39
2021;..;22;15;..;..;39
2020;..;25;14;..;..;42
2019;..;25;13;..;..;41
2018;..;24;14;..;..;40
2017;..;27;11;..;..;40
2016;4;27;14;..;..;45
2014;..;23;14;..;..;39
2013;..;22;15;..;..;39
2012;..;24;14;..;..;40
2011;..;26;13;..;..;41

