﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Roda de Ter. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081831
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;0;9;12;6;18;39;39;78;57;45;105
2019;0;6;12;6;3;12;63;57;120;72;69;141
2018;3;3;6;9;0;6;39;15;54;48;18;69
2017;6;9;18;6;6;9;39;27;63;51;39;90
2016;0;3;3;3;3;6;18;21;39;21;27;48
2011-2015;9;15;24;9;6;15;48;33;81;66;54;120
2001-2010;12;24;36;15;12;27;201;165;369;228;201;429
1991-2000;18;12;30;15;21;36;48;39;87;81;72;153
1981-1990;6;15;24;21;27;48;15;12;30;45;54;102
Abans de 1981;21;18;36;216;225;441;9;6;15;246;246;489
Sempre hi ha viscut;2301;2409;4710;0;0;0;0;0;0;2301;2409;4713
Total;2388;2517;4908;309;306;615;522;411;933;3219;3231;6453

