﻿Població. Per any d'arribada al municipi
Pobla de Claramunt, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081653
;2021
2020;126
2019;87
2018;90
2017;60
2016;51
2011-2015;246
2001-2010;432
1991-2000;153
1981-1990;96
Abans de 1981;339
Sempre hi ha viscut;525
Total;2202

