﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:05&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;3299;2817;2750;1779;49;3348
Resta Unió Europea;17;12;12;6;5;22
Resta d'Europa;4;4;4;3;2;6
Àfrica;4;1;1;1;2;6
Amèrica del N. i cent.;2;1;1;1;2;4
Amèrica del Sud;26;4;4;3;8;34
Àsia i Oceania;0;0;0;0;0;0
Total estrangera;53;22;22;14;19;72
Total;3352;2839;2772;1793;68;3420

