﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Llorenç d'Hortons
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082227
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;37,8;60,1;97,8
2022;31,0;59,9;90,9
2021;42,0;71,1;113,1
2020;44,9;71,3;116,2
2019;33,4;66,2;99,6
2018;34,3;63,2;97,4
2017;42,1;71,4;113,5
2016;55,2;67,4;122,6
2015;55,3;82,7;137,9
2014;63,4;94,1;157,5
2013;76,8;94,0;170,8
2012;77,8;106,6;184,4
2011;66,7;87,0;153,7
2010;72,5;75,7;148,2
2009;61,9;75,5;137,4
2008;36,5;50,4;86,9
2007;22,2;47,8;69,9
2006;18,8;51,3;70,1
2005;24,2;52,1;76,3

