﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Margalef
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430751
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;0;25;40
02/2024;5;5;0;25;35
01/2024;5;5;0;25;35
12/2023;5;5;0;25;35
11/2023;10;5;0;30;40
10/2023;10;5;0;30;40
09/2023;10;5;0;30;40
08/2023;10;5;0;30;40
07/2023;10;5;0;30;40
06/2023;10;0;0;30;40
05/2023;10;0;0;30;40
04/2023;10;0;0;30;40
03/2023;5;0;0;30;40
02/2023;5;0;0;25;35
01/2023;5;5;0;25;35
12/2022;5;5;0;25;35
11/2022;5;5;0;30;40
10/2022;5;5;0;30;40
09/2022;5;5;0;30;45
08/2022;5;5;0;30;40
07/2022;5;5;0;30;40
06/2022;10;5;0;30;40
05/2022;10;0;0;25;40
04/2022;10;0;0;30;40
03/2022;10;0;0;30;40
02/2022;10;0;0;30;40
01/2022;10;0;0;30;40
12/2021;8;..;..;29;39
11/2021;8;..;..;29;39
10/2021;8;..;..;29;39
09/2021;8;..;..;30;40
08/2021;8;..;..;28;38
07/2021;8;..;..;28;38
06/2021;8;..;..;28;38
05/2021;8;..;..;28;39
04/2021;8;..;..;27;38
03/2021;8;..;..;26;37
02/2021;8;..;..;26;37
01/2021;10;..;..;27;40
12/2020;10;..;..;28;41
11/2020;10;..;..;24;37
10/2020;8;..;..;24;35
09/2020;9;..;..;24;36
08/2020;10;..;..;23;36
07/2020;9;..;..;23;36
06/2020;9;..;..;21;33
05/2020;9;..;..;20;32
03/2020;8;..;..;21;33
12/2019;8;..;..;22;33
09/2019;9;..;..;20;32
06/2019;10;..;..;23;36
03/2019;10;..;..;24;38
12/2018;9;..;..;25;37
09/2018;9;..;..;23;35
06/2018;9;..;..;24;38
03/2018;9;..;..;27;39
12/2017;9;..;..;24;36
09/2017;9;..;..;19;31
06/2017;10;..;..;23;36
03/2017;10;..;..;24;37
12/2016;11;..;..;23;37
09/2016;11;..;..;24;37
06/2016;12;..;..;23;37
03/2016;12;..;..;24;38
12/2015;12;..;..;26;40
09/2015;12;..;..;21;35
06/2015;12;..;..;21;36
03/2015;12;..;..;23;38
12/2014;12;..;..;26;41
09/2014;14;..;..;23;41
06/2014;14;..;..;24;42
03/2014;16;..;..;24;44
12/2013;15;..;..;25;44
09/2013;15;..;..;23;41
06/2013;15;..;..;24;42
03/2013;16;..;..;20;42
12/2012;16;..;..;19;41
09/2012;18;..;..;23;46
06/2012;16;..;..;25;45
03/2012;17;..;..;24;45

