﻿Immigracions. Per municipi de destinació i lloc de procedència
Menàrguens
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251348&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;7;21;9;1;38
2021;10;22;4;3;39
2020;0;10;5;2;17
2019;8;14;9;7;38
2018;10;17;6;3;36
2017;1;8;3;1;13
2016;5;7;1;5;18
2015;13;9;4;10;36
2014;1;5;10;12;28
2013;10;5;3;27;45
2012;12;8;7;7;34
2011;7;9;6;13;35
2010;20;23;6;19;68
2009;9;9;7;12;37
2008;14;6;7;13;40
2007;7;19;12;1;39
2006;6;9;2;1;18
2005;0;17;10;9;36
2004;7;8;9;4;28
2003;8;21;4;4;37
2002;5;12;5;2;24
2001;3;7;6;1;17
2000;8;8;2;4;22
1999;2;5;4;2;13
1998;2;15;4;0;21
1997;4;0;2;1;7
1995;4;7;2;0;13
1994;3;14;1;0;18
1993;1;4;4;0;9
1992;1;0;0;2;3
1990;2;7;2;2;13
1989;0;1;0;0;1
1988;1;2;2;0;5

