﻿Population. By year of arrival in Catalonia, sex and nationality
Sant Fruitós de Bages. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082135&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;9;15;21;36;57;27;42;69
2019;12;15;30;33;45;75;45;60;105
2018;12;9;21;18;18;33;30;27;54
2017;18;15;30;18;21;36;33;36;69
2016;18;9;27;12;12;21;27;24;51
2011-2015;45;48;93;27;36;60;72;84;156
2001_2010;132;168;297;108;108;216;240;270;513
1991-2000;102;117;219;6;9;18;111;126;237
1981-1990;78;66;147;0;0;3;75;72;147
Before 1981;375;492;867;6;3;6;378;495;873
He has always lived there;3345;3264;6606;30;33;63;3375;3294;6669
Total;4134;4215;8346;276;312;591;4413;4527;8940

