﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:16&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;875;751;724;947;1189;1847;6332
De 0 a 15 anys;632;369;271;269;294;494;2330
De 16 a 29 anys;202;229;310;242;228;396;1607
De 30 a 44 anys;41;141;79;259;509;620;1648
De 45 a 64 anys;..;..;53;145;99;284;593
De 65 anys i més;..;..;..;31;58;54;154
Dones;1275;632;817;1105;894;1864;6587
De 0 a 15 anys;587;223;281;247;209;495;2042
De 16 a 29 anys;558;250;371;390;255;603;2427
De 30 a 44 anys;123;150;100;253;290;565;1480
De 45 a 64 anys;..;..;56;161;108;161;503
De 65 anys i més;..;..;..;54;32;40;135
Total;2149;1383;1540;2052;2083;3711;12919
De 0 a 15 anys;1219;591;552;516;504;989;4371
De 16 a 29 anys;759;479;681;633;484;998;4034
De 30 a 44 anys;164;291;179;511;799;1185;3129
De 45 a 64 anys;..;22;109;306;207;444;1096
De 65 anys i més;..;..;..;86;90;94;289

