﻿Producto interior bruto
Barcelonès
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:13&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);87883,7;38,6;122,2
2020 (p);82378,0;36,0;123,6
2019;93044,1;40,8;124,5
2018;89072,8;39,9;123,7
2017;85084,0;38,1;123,4
2016;82183,4;37,1;124,5
2015;78537,7;35,7;124,2
2014;75443,1;34,3;124,5
2013;74329,3;33,7;124,6
2012;75053,9;33,7;125,2
2011;76577,4;34,2;123,3

