﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Isòvol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170849
;2009
      Total;
 explot.;23
 jornades;4662
 UTA;17
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;23
  jornades;2639
  UTA;10
 titular;
 nombre persones;16
  jornades;2269
  UTA;8
 altres familiars;
  explot.;6
 nombre persones;7
  jornades;370
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;1917
  UTA;6
 fixa;
  explot.;8
 nombre persones;14
  jornades;1917
  UTA;6
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;106
 UTA;0

