﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Gironès
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:20&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;530;539;1069;314;344;658;844;883;1727
2021;585;549;1134;328;308;636;913;857;1770
2020;618;579;1197;347;370;717;965;949;1914
2019;553;547;1100;371;374;745;924;921;1845
2018;655;606;1261;369;348;717;1024;954;1978
2017;710;641;1351;327;352;679;1037;993;2030
2016;687;684;1371;375;349;724;1062;1033;2095
2015;792;657;1449;366;340;706;1158;997;2155
2014;806;704;1510;384;347;731;1190;1051;2241
2013;725;699;1424;345;377;722;1070;1076;2146
2012;772;697;1469;442;413;855;1214;1110;2324
2011;786;748;1534;467;402;869;1253;1150;2403
2010;834;786;1620;517;438;955;1351;1224;2575
2009;874;777;1651;477;465;942;1351;1242;2593
2008;871;837;1708;485;480;965;1356;1317;2673
2007;820;808;1628;420;364;784;1240;1172;2412
2006;834;812;1646;364;359;723;1198;1171;2369
2005;851;747;1598;323;293;616;1174;1040;2214
2004;823;790;1613;277;279;556;1100;1069;2169
2003;796;741;1537;235;227;462;1031;968;1999
2002;750;691;1441;175;140;315;925;831;1756
2001;659;696;1355;146;133;279;805;829;1634
2000;699;684;1383;101;116;217;800;800;1600

