﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Barberà de la Conca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430213&lang=es
;2009
   Totes les edats;
 titulars;
 total;76
 homes;52
 dones;24
 titulars caps d'explotació;
 total;61
 homes;48
 dones;13
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
         De 35 a 44 anys;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           De 45 a 54 anys;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
             De 55 a 64 anys;
 titulars;
 total;22
 homes;15
 dones;7
 titulars caps d'explotació;
 total;20
 homes;15
 dones;5
               De 65 anys o més;
 titulars;
 total;25
 homes;15
 dones;10
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4

