﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Salàs de Pallars
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251902&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;1;4;12;19
12/2023 (p);2;1;3;12;18
09/2023 (p);2;1;2;9;14
06/2023 (p);2;1;3;10;16
03/2023 (p);2;1;3;12;18
12/2022 (p);2;1;5;11;19
09/2022 (p);2;1;5;8;16
06/2022 (p);2;2;4;11;19
03/2022 (p);2;2;5;10;19
12/2021 (p);2;2;4;9;17
09/2021 (p);2;2;4;9;17
06/2021 (p);2;2;3;11;18
03/2021 (p);2;2;2;8;14
12/2020 (p);2;2;3;9;16

