﻿Població a 1 de gener. Per sexe i edat en grans grups
Municipis. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun
Codi;Nom;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
250019;Abella de la Conca;8;57;20;8;52;22;16;109;42
080018;Abrera;1074;4418;922;1004;4170;1109;2078;8588;2031
250024;Àger;26;202;90;20;162;80;46;364;170
250030;Agramunt;408;1858;500;423;1683;607;831;3541;1107
080023;Aguilar de Segarra;29;94;31;27;87;19;56;181;50
170010;Agullana;77;285;93;71;286;91;148;571;184
080142;Aiguafreda;154;857;238;159;828;316;313;1685;554
430017;Aiguamúrcia;53;333;111;71;287;106;124;620;217
170025;Aiguaviva;75;254;58;62;262;69;137;516;127
250387;Aitona;214;856;250;179;722;300;393;1578;550
250045;Alamús, els;54;258;77;45;256;91;99;514;168
250058;Alàs i Cerc;21;99;41;24;89;55;45;188;96
250061;Albagés, l';14;122;49;13;98;52;27;220;101
170031;Albanyà;22;54;18;20;51;15;42;105;33
250077;Albatàrrec;187;826;128;174;748;154;361;1574;282
250083;Albesa;115;578;166;92;430;198;207;1008;364
250096;Albi, l';56;220;111;43;201;124;99;421;235
430022;Albinyana;192;899;233;170;800;287;362;1699;520
430038;Albiol, l';68;172;42;41;169;36;109;341;78
170046;Albons;52;276;87;57;240;85;109;516;172
430043;Alcanar;675;3208;969;649;2996;1115;1324;6204;2084
250100;Alcanó;19;77;27;14;70;33;33;147;60
250117;Alcarràs;916;3539;575;827;3119;661;1743;6658;1236
250122;Alcoletge;320;1289;219;317;1084;241;637;2373;460
430056;Alcover;420;1766;434;435;1721;514;855;3487;948
439044;Aldea, l';331;1598;422;278;1232;471;609;2830;893
430069;Aldover;49;273;120;35;244;141;84;517;261
430075;Aleixar, l';73;333;71;63;301;83;136;634;154
080039;Alella;854;3045;1032;729;3236;1183;1583;6281;2215
