﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torredembarra
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431536&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,71;2022,3;1
2022;8,71;1981,2;1
2021;8,71;1958,3;1
2020;8,71;1902,1;1
2019;8,71;1858,1;1
2018;8,71;1836,1;1
2017;8,71;1805,5;1
2016;8,71;1775,0;1
2015;8,71;1764,8;1
2014;8,71;1776,7;1
2013;8,71;1762,8;1
2012;8,71;1757,7;1
2011;8,71;1775,1;1
2010;8,71;1768,8;1
2009;8,71;1753,4;1
2008;8,71;1728,6;1
2007;8,71;1667,5;1
2006;8,71;1612,4;1
2005;8,71;1524,7;1
2004;8,71;1432,6;1
2003;8,71;1390,7;1
2002;8,71;1331,0;1
2001;8,71;1273,3;1
2000;8,71;1214,8;1
1999;8,71;1158,4;1
1998;8,71;1096,9;1

