﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Palau-solità i Plegamans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081568
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1233;2904;3786;3930;11853
Homes;498;1509;1953;1875;5832
Dones;738;1395;1833;2052;6018
Estrangera;153;156;252;261;825
Homes;57;87;126;111;378
Dones;96;69;129;150;444
Total;1389;3060;4038;4188;12678
Homes;555;1599;2076;1983;6213
Dones;834;1464;1962;2205;6465

