﻿Llars. Per nombre i tipus de famílies
Xerta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430521
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;97;112;79
 amb dues persones o més;1;0;0
  total;98;112;79
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;3;7
 amb altres persones;0;0;0
  total;13;3;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;87;91;77
 amb altres persones;16;17;12
  total;103;108;89
 parelles amb fills;;;
 sense altres persones;143;148;148
 amb altres persones;24;32;47
  total;167;180;195
 pares sols amb fills;;;
 sense altres persones;8;12;9
 amb altres persones;1;1;2
  total;9;13;11
 mares soles amb fills;;;
 sense altres persones;15;17;9
 amb altres persones;6;4;2
  total;21;21;11
    total;300;322;306
   amb més d'un nucli;;;
 sense altres persones;19;13;22
 amb altres persones;3;3;2
  total;22;16;24
       total;335;341;337
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;3;0;0
  total;5;0;0
                Total;438;453;416

