﻿Valor afegit brut. Per sectors d'activitat
Alcarràs
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:250117
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);54,9;20,0;9,0;160,5;244,5
2020 (p);62,9;18,8;7,7;140,8;230,2
2019;55,8;16,6;9,3;147,1;228,8
2018;52,4;14,4;9,5;133,7;210,0
2017;47,7;14,4;9,9;139,4;211,4
2016;43,8;14,2;9,6;135,8;203,4
2015;42,8;14,0;9,7;130,3;196,7
2014;44,4;21,9;9,1;127,1;202,4
2013;49,7;22,7;8,5;128,1;208,9
2012;37,6;16,3;8,8;112,5;175,2
2011;37,5;18,7;12,0;105,2;173,4

