﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171812
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;24;30
De 31 a 45 m²;30;120;150
De 46 a 60 m²;156;177;336
De 61 a 75 m²;339;189;528
De 76 a 90 m²;291;207;498
De 91 a 105 m²;273;216;489
De 106 a 120 m²;264;186;450
De 121 a 150 m²;324;255;579
De 151 a 180 m²;177;171;351
Més de 180 m²;243;261;501
No hi consta;6;0;3
Total;2109;1806;3915

