﻿Parcel·lació
Cercs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082687
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;17;49;50
 superfície total;3376;3471;3366
 nombre parcel·les;312;72;89
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;35;26
 superfície total;534;1385;584
 nombre parcel·les;3;35;26
 2 a 3 parcel·les;;;
  explot.;2;13;21
 superfície total;5;910;1879
 nombre parcel·les;5;29;51
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;3
 superfície total;25;0;903
 nombre parcel·les;5;0;12
 6 a 14 parcel·les;;;
  explot.;6;1;0
 superfície total;346;1176;0
 nombre parcel·les;43;8;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;400;0;0
 nombre parcel·les;20;0;0
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;2066;0;0
 nombre parcel·les;236;0;0

