﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Julià del Llor i Bonmatí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:179032
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;19,9;36,6;56,5
2022;30,0;38,9;68,9
2021;27,3;47,3;74,6
2020;28,7;44,6;73,3
2019;27,0;37,2;64,2
2018;25,2;40,4;65,7
2017;32,0;37,1;69,1
2016;40,2;32,6;72,7
2015;44,8;37,4;82,2
2014;43,6;44,3;87,9
2013;51,2;51,8;103,0
2012;51,7;45,5;97,2
2011;51,6;39,8;91,3
2010;52,3;33,8;86,0
2009;52,3;36,5;88,8
2008;27,2;29,8;57,0
2007;15,8;24,2;40,0
2006;15,1;37,7;52,8
2005;19,0;47,7;66,7

