﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Badalona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080155
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;21;35;0;0;0;173;161;334;10;1;11;0;0;0;197;183;380
De 5 a 9 anys;85;76;161;0;0;0;193;168;361;34;30;64;0;0;0;312;274;586
De 10 a 14 anys;166;182;348;4;3;7;141;115;256;52;49;101;0;0;0;363;349;712
De 15 a 19 anys;174;190;364;7;5;12;116;94;210;96;90;186;0;0;0;393;379;772
De 20 a 24 anys;64;75;139;5;3;8;120;130;250;84;67;151;0;0;0;273;275;548
De 25 a 29 anys;43;59;102;2;1;3;88;111;199;74;59;133;0;0;0;207;230;437
De 30 a 34 anys;57;74;131;1;1;2;64;75;139;61;40;101;0;0;0;183;190;373
De 35 a 39 anys;85;76;161;4;2;6;58;77;135;41;62;103;0;0;0;188;217;405
De 40 a 44 anys;78;93;171;8;10;18;82;71;153;84;56;140;0;0;0;252;230;482
De 45 a 49 anys;101;106;207;6;7;13;95;85;180;189;81;270;1;0;1;392;279;671
De 50 a 54 anys;67;108;175;6;3;9;79;68;147;194;46;240;1;1;2;347;226;573
De 55 a 59 anys;90;100;190;5;13;18;74;59;133;111;27;138;1;2;3;281;201;482
De 60 a 64 anys;55;55;110;11;6;17;57;63;120;45;20;65;0;0;0;168;144;312
De 65 a 69 anys;74;52;126;8;10;18;37;41;78;13;12;25;0;0;0;132;115;247
De 70 a 74 anys;41;43;84;11;8;19;25;31;56;6;5;11;1;0;1;84;87;171
De 75 a 79 anys;55;37;92;11;15;26;9;14;23;2;3;5;0;0;0;77;69;146
De 80 a 84 anys;39;39;78;11;18;29;9;10;19;2;3;5;0;0;0;61;70;131
De 85 anys i més;108;121;229;27;19;46;10;17;27;4;8;12;2;2;4;151;167;318
Total;1396;1507;2903;127;124;251;1430;1390;2820;1102;659;1761;6;5;11;4061;3685;7746

