﻿Distribució de la superfície agrícola utilitzada (SAU)
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:28
;2009
   Total;
   explot.;418
    ha;9837
 secà;
 explot.;394
 ha;9061
 regadiu;
 explot.;258
 ha;775
       Terres llaurades;
 explot.;404
 ha;8728
        Pastures permanents;
 explot.;98
 ha;1109

