﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Figueres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170669
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;21;24;42;48;48;93;372;324;699;441;393;834
2019;30;39;69;66;57;123;621;567;1188;717;660;1377
2018;36;30;66;63;39;102;447;426;873;546;495;1041
2017;27;24;54;48;48;96;360;366;726;435;441;873
2016;36;24;60;48;39;87;264;282;546;348;345;693
2011-2015;165;138;300;171;162;333;903;1008;1911;1239;1305;2544
2001-2010;192;198;393;255;243;495;3720;3450;7170;4167;3891;8058
1991-2000;255;282;540;201;210;411;660;591;1251;1119;1086;2202
1981-1990;216;165;384;336;339;678;168;153;321;720;663;1380
Abans de 1981;282;315;597;1521;1908;3429;108;126;237;1911;2352;4266
Sempre hi ha viscut;11490;12045;23538;0;0;0;0;0;0;11490;12045;23535
Total;12747;13293;26037;2760;3087;5844;7629;7296;14922;23133;23673;46806

