﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Roca del Vallès, la
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081810&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,4;62,6;465123
2006;39,4;60,6;421274
2005;36,5;63,5;424729
2004;36,9;63,1;410333
2003;35,2;64,8;380779
1996;53,6;46,4;314563
1995;56,9;43,1;285060
1994;48,1;52,0;230031
1993;48,9;51,1;244966
1992;49,8;50,2;236822
1991;55,3;44,7;180838

