﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251902&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;6;5;9;8;13;17;8;10;10;7;52;151
dones;4;3;11;7;8;8;12;6;14;6;4;74;157
total;10;9;16;16;16;21;29;14;24;16;11;126;308
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;2;0;7;11
dones;0;0;0;0;0;0;0;0;1;0;0;16;17
total;1;0;0;0;0;0;0;0;2;2;0;23;28
Primer grau;;;;;;;;;;;;;
homes;5;0;0;0;2;2;3;1;1;3;5;35;57
dones;4;0;0;0;2;0;2;1;3;3;4;48;67
total;9;0;0;0;4;2;5;2;4;6;9;83;124
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;0;0;1;4;6;3;4;3;1;7;31
dones;0;2;0;1;0;0;4;0;7;1;0;7;22
total;0;4;0;1;1;4;10;3;11;4;1;14;53
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;1;0;2;1;0;0;0;0;0;0;6
dones;0;0;0;0;0;1;0;1;0;0;0;0;2
total;0;2;1;0;2;2;0;1;0;0;0;0;8
FP grau superior;;;;;;;;;;;;;
homes;0;2;2;6;0;0;0;0;0;1;0;0;11
dones;0;0;1;2;0;1;1;0;0;1;0;0;6
total;0;2;3;8;0;1;1;0;0;2;0;0;17
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;0;2;3;4;2;2;0;1;0;14
dones;0;1;2;1;2;2;4;2;1;0;0;1;16
total;0;1;2;1;4;5;8;4;3;0;1;1;30
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;1;0;3;0;0;1;0;3;10
dones;0;0;7;1;2;2;1;2;2;1;0;0;18
total;0;0;9;1;3;2;4;2;2;2;0;3;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;0;3;1;2;2;0;0;0;11
dones;0;0;1;2;2;2;0;0;0;0;0;1;8
total;0;0;1;5;2;5;1;2;2;0;0;1;19

