﻿Distribució de la superfície agrícola utilitzada (SAU)
Altafulla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430120&lang=en
;2020
    SAU;
 explot.;15
 ha;123
     Terres llaurades;
 total;
 explot.;14
 ha;98
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;11
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;7
 conreus llenyosos permanents a l'aire lliure;
 explot.;13
 ha;79
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;26

