﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Arbúcies. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170097&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3686;3678;3598;3275;2016;8
Després de 1990;71;55;27;22;17;16
De 1990 a 1986;78;70;41;45;22;8
De 1985 a 1981;33;28;20;19;9;5
De 1980 a 1976;25;22;15;14;8;3
De 1975 a 1971;46;45;26;24;12;1
De 1970 a 1966;66;64;40;36;14;2
De 1965 a 1961;82;81;54;49;12;1
De 1960 a 1951;97;97;57;50;12;0
De 1950 a 1941;24;22;18;18;6;2
De 1940 a 1931;12;12;11;8;1;0
De 1930 a 1921;9;9;7;6;2;0
Abans de 1921;3;1;1;1;1;2
Total;4232;4184;3915;3567;2132;48

