﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Baix Ebre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:09
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;13271;941;2760;4325;460;21757
Treballen al mateix municipi;9176;548;2562;4325;393;17003
Treballen a un altre municipi;4096;393;198;z;..;4754
No residents ocupats a la comarca;3063;384;267;z;195;3909
Residents ocupats a fora de la comarca;3027;476;95;z;403;4000
Residents ocupats en diversos municipis;z;z;z;z;3055;3055
Llocs de treball localitzats (1);16335;1325;3027;4325;655;25666
Població ocupada resident (2);16298;1417;2855;4325;3918;28813
Diferència (1) - (2);36;-92;172;0;-3262;-3147

