﻿Naixements, defuncions i matrimonis. Recomptes
Alt Empordà
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:02
;Naixements;Defuncions;Matrimonis
2022;1103;1238;549
2021;1079;1264;444
2020;1175;1237;273
2019;1199;1178;510
2018;1303;1147;532
2017;1340;1141;543
2016;1245;1106;492
2015;1462;1208;475
2014;1356;1082;526
2013;1397;1043;426
2012;1498;1117;451
2011;1546;1041;463
2010;1592;1008;471
2009;1634;1043;485
2008;1721;1034;478
2007;1500;992;469
2006;1529;1015;461
2005;1387;1062;473
2004;1283;1006;515
2003;1235;943;421
2002;1015;915;337
2001;940;898;367
2000;951;884;346
1999;928;946;337
1998;834;827;371
1997;894;856;397
1996;859;850;430
1995;833;886;365
1994;924;854;409
1993;966;896;406
1992;963;881;492
1991;923;830;453
1990;929;776;465
1989;896;775;501
1988;951;823;432
1987;846;729;445
1986;897;692;429
1985;969;792;401
1984;943;697;325
1983;985;816;321
1982;1038;760;316
1981;1051;794;409
1980;1260;766;482
1979;1307;746;566
1978;1339;791;576
1977;1326;746;641
1976;1394;826;581
1975;1401;817;591

