﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Quintí de Mediona
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082362&lang=en
;1991
    Telèfon;
 sí;359
 no;102
     Calefacció;
 aparells col·lectiva;11
 aparells aparells individual;72
 aparells aparells aparells mòbils o fixos;372
 aparells aparells aparells aparells total;455
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;27
 no;434

