﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Portella, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251749&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;14;21;12;16;23;16;41;30;35;34;36;46;39;28;21;22;29;25;488
Hombres;10;13;8;8;12;13;18;17;20;17;19;28;23;13;10;13;11;8;261
Mujeres;4;8;4;8;11;3;23;13;15;17;17;18;16;15;11;9;18;17;227
Resto de la Unión Europea;3;2;4;2;8;13;10;8;16;8;6;2;1;0;1;0;0;0;85
Hombres;1;2;3;0;6;8;4;3;8;4;3;1;1;0;0;0;0;0;44
Mujeres;2;0;1;2;2;5;6;5;8;4;3;1;0;0;1;0;0;0;40
Resto de Europa;5;2;9;0;7;18;14;5;11;11;17;6;1;1;0;0;0;0;108
Hombres;2;2;5;0;4;10;5;1;8;2;10;4;0;1;0;0;0;0;56
Mujeres;3;0;4;0;3;8;9;4;3;8;7;2;1;0;0;0;0;0;52
África;3;1;2;2;2;3;7;6;8;0;2;2;0;0;0;0;0;0;39
Hombres;2;1;0;1;2;3;6;5;8;0;2;2;0;0;0;0;0;0;33
Mujeres;1;0;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;6
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Asia y Oceanía;3;1;7;4;3;2;4;8;5;10;1;2;0;0;0;0;0;0;50
Hombres;1;1;4;1;1;1;2;4;4;4;0;1;0;0;0;0;0;0;24
Mujeres;2;0;3;3;2;1;2;4;1;6;1;1;0;0;0;0;0;0;26
Total;28;27;34;24;43;53;76;57;75;64;62;58;41;29;22;22;29;25;771
Hombres;16;19;20;10;25;36;35;30;48;28;34;36;24;14;10;13;11;8;418
Mujeres;12;8;14;14;18;17;41;27;27;36;28;22;17;15;12;9;18;17;353

